

Daniel Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036006
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Morgan
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1837
Witnesses	Daniel Morgan; Sarah Ann Morgan
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 89, Entry 178
Source	LDS Film 93843
Witnessed Marriage Of	George Chinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036006&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036006&Relationship=Bride



