

William Henry Bainbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236674
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Bainbridge
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Paradise St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 5, Entry 34
Source	LDS Film 93887
Parent	William Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236674&Relationship=1stParent
Parent	Theresa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236674&Relationship=2ndParent



