

George Stoney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169441
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stoney
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Bell St Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 127, Entry 1011
Source	LDS Film 1656423
Parent	John Stoney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169441&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169441&Relationship=2ndParent



