

William Thomas James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033842
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	James
Gender	Male
Abode	New Quay
Year	1781
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Nov 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	1 Nov 1781
Register	Burials 1769 - 1800, Page 5, Entry 17
Source	LDS Film 1656373



