

Charles James Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436561
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	Currie
Parent's Occupation (As Documented)	Licensed Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	6 Aug 1859
Baptising Minister	Gus. M. Burton
Register	Baptisms 1859 - 1871, Page 6, Entry 47
Source	LDS Film 1546115
Parent	James Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436561&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436561&Relationship=2ndParent



