

Peter Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233819
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lloyd
Gender	Male
Abode	Woolfe St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1854
Occupation (As Documented)	Time Keeper
Occupation (Standardised)	Timekeeper
Occupation (HISCO Code)	33990
Date Of Child's Birth	20 Mar 1854
Register	Baptisms 1854 - 1855, Page 56, Entry 446
Source	LDS Film 93887
Parent Of	Henry Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233819&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233819&Relationship=2ndParent



