

Thomas Smeatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291088
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smeatham
Gender	Male
Abode	Ray Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 336, Entry 2681
Source	LDS Film 1656422
Parent Of	Mary Smeatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291088&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291088&Relationship=2ndParent



