

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085653
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Norris St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1815
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1814 - 1815, Page 157, Entry 1251
Source	LDS Film 1656378
Parent Of	Mary Anne Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085653&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085653&Relationship=2ndParent



