

Henry Scarisbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296073
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Scarisbrick
Gender	Male
Abode	46 Wright Street Toxteth Park
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1850
Occupation (As Documented)	Milk Dealer
Occupation (Standardised)	Milk Dealer
Date Of Child's Birth	31 Oct 1850
Register	Baptisms 1826 - 1853, Page 275, Entry 2199
Source	LDS Film 1545923
Parent Of	Luke Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296073&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296073&Relationship=2ndParent



