

Richard Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008679
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Nov 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Henry Hope; David Richard?
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Notes	[Bride signed Susann]
Register	Marriages 1799 - 1801, Page 155, Entry 367
Source	LDS Film 93839
Witnessed By	Henry Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008679&Relationship=Witness_1
Witnessed By	David Richard?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008679&Relationship=Witness_2
Married To	Susannah Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008679&Relationship=Bride



