

William Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240782
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogers
Parent's Occupation (As Documented)	Office Keeper
Parent's Occupation (Standardised)	Office Keeper
Gender	Male
Abode	Cook St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 112, Entry 890
Source	LDS Film 93887
Parent	Frederick Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240782&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240782&Relationship=2ndParent



