

Burton Mounshea Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090807
First Name (With Contractions)	Burton
First Name (Without Contractions)	Burton
Middle or Other Names	Mounshea
Surname	Watkins
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Lionel St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1817
Baptising Minister	Thomas Kidd Curate
Notes	[Surname originally written as Watkinson] Watkinson should be Watkins. Altered according to 52 Geo 3rd cap 146 by one W R Duncan. Curate of this parish 16 May 1856.
Register	Baptisms 1816 - 1818, Page 48, Entry 278
Source	LDS film 1656378
Parent	William Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090807&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090807&Relationship=2ndParent



