

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 May 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 30
Source	LDS Film 1656377
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015191&Relationship=Baptised



