

Mary Jenkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235068
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jenkin
Spouse's Occupation (As Documented)	Superintendent of Mines
Spouse's Occupation (Standardised)	Mine Superintendent
Gender	Female
Abode	Zell, Prussia
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1854
Date Of Child's Birth	24 Aug 1854
Register	Baptisms 1854 - 1855, Page 212, Entry 1695
Source	LDS Film 93887
Parent Of	Nicholas Edward Jenkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235068&Relationship=Baptised
Married To	Alfred Jenkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235068&Relationship=1stParent



