

George Windrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079511
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Windrow
Gender	Male
Abode	Skelhorne St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1812
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	1 Apr 1812
Register	Baptisms 1810 - 1812, Page 86, Entry 1032
Source	LDS Film 93873
Parent Of	John Halewood Windrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079511&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079511&Relationship=2ndParent



