

Ann Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126808
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pugh
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cooper St Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1828
Register	Baptisms 1827 - 1828, Page 298, Entry 2377
Source	LDS Film 1656419
Parent Of	Lewis Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126808&Relationship=Baptised
Married To	Hugh Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126808&Relationship=1stParent



