

John Woodruff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183006
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodruff
Gender	Male
Abode	Soho St.
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1845
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1813 - 1851, Page 147, Entry 1174
Source	LDS Film 1656153
Parent Of	Margaret Ellen Woodruff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183006&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183006&Relationship=2ndParent



