

William Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187129
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lord
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Regent Bldgs Whitley St
Year	1846 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	18 Oct 1846
Baptising Minister	H J Wilkinson Offg Min
Register	Baptisms 1834 - 1926, Page 18, Entry 142
Source	LDS Film 1656207
Parent	John Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187129&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187129&Relationship=2ndParent



