

Richard Magnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005490
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Magnall
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1745
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	27 Oct 1745
Register	Baptisms 1737 - 1754, Page 36, Entry 14
Source	LDS Film 1656376
Parent Of	Richd. Magnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005490&Relationship=Baptised



