

Thomas Pearkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086695
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearkes
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1858
Witnesses	Thomas Pearkes; Helen Pearkes
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 224, Entry 447
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086695&Relationship=Groom
Witnessed Marriage Of	Mary Hinchcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086695&Relationship=Bride



