

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028167
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Nov 1832
Witnesses	Charlotte Frost; William Foulkes
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 136, Entry 685
Source	LDS Film 1656197
Witnessed Marriage Of	Philip Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028167&Relationship=Groom
Witnessed Marriage Of	Catherine Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028167&Relationship=Bride



