

Robert Symonds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069067
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Symonds
Gender	Male
Abode	Ormond St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1808
Occupation (As Documented)	Coach Guard
Occupation (Standardised)	Coach Guard
Date Of Child's Birth	21 Jun 1808
Register	Baptisms 1808, Page 358, Entry 1018
Source	LDS Film 93833
Parent Of	Thomas Symonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069067&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069067&Relationship=2ndParent



