

Thomas Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081297
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kerr
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1853
Witnesses	Thomas Kerr; Agnes Roberts, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 125, Entry 249
Source	LDS Film 1656678
Witnessed Marriage Of	John Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081297&Relationship=Groom
Witnessed Marriage Of	Julia MackMarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081297&Relationship=Bride



