

Edward Muckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290893
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Muckett
Gender	Male
Abode	Norfolk St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 311, Entry 2486
Source	LDS Film 1656422
Parent Of	Joseph Edward Muckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290893&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290893&Relationship=2ndParent



