

Mary Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297307
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thompson
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Everton
Year	1853
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	19 Aug 1853
Register	Baptisms 1814 - 1866, Page 196, Entry 1564
Source	LDS Film 2147913
Parent Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297307&Relationship=Baptised
Married To	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297307&Relationship=1stParent



