

Henry Shakespeare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461821
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shakespeare
Gender	Male
Abode	Bedford St Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1836
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1836 - 1837, Page 60, Entry 475
Source	LDS Film 1656422
Parent Of	Jane Shakespeare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461821&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461821&Relationship=2ndParent



