

Robert Gourley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135390
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gourley
Gender	Male
Abode	Norbury St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1830
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1830 - 1831, Page 8, Entry 60
Source	LDS Film 93878
Parent Of	William Gourley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135390&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135390&Relationship=2ndParent



