

Thomas Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168448
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hatton
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Spring Grove Terrace Beau St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Nov 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 78, Entry 619
Source	LDS Film 1656423
Parent	William Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168448&Relationship=1stParent
Parent	Mary Ann Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168448&Relationship=2ndParent



