

Mordecai Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012538
First Name (With Contractions)	Mordecai
First Name (Without Contractions)	Mordecai
Surname	Lomax
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1771
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	6 Sep 1771
Register	Baptisms 1765 - 1772, Page 53, Entry 6
Source	LDS Film 1656376
Parent Of	Alice Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012538&Relationship=Baptised



