

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Gender	Male
Abode	Parr St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1834
Occupation (As Documented)	Wool Sorter
Occupation (Standardised)	Wool Sorter
Occupation (HISCO Code)	75115
Register	Baptisms 1834, Page 109, Entry 867
Source	LDS Film 2045907
Parent Of	Francis Umpleby Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145744&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145744&Relationship=2ndParent



