

Isaac Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246745
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hall
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1858
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	10 Dec 1858
Register	Baptisms 1858 - 1859, Page 218, Entry 1738
Source	LDS Film 1656561
Parent Of	Frederick William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246745&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246745&Relationship=2ndParent



