

William Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041046
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harper
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Queen street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Apr 1787
Date Of Death	2 Apr 1787
Age At Death	1 yr 6 mths 27 days
Age At Death (Days)	27
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 70, Entry 101
Source	LDS Film 93833
Parent	Richard Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041046&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041046&Relationship=2ndParent



