

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255176
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Abode	Temple Buildgs.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Oct 1857
Register	Baptisms 1860 - 1861, Page 53, Entry 419
Source	LDS Film 1656561
Parent Of	George Joseph Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255176&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255176&Relationship=2ndParent



