

Adam Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051485
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Wright
Gender	Male
Abode	Queen Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	6 Oct 1801
Date Of Spouse's Death	4 Oct 1801
Register	Burials 1801 - 1812, Page 86, Entry 208
Source	LDS Film 1656373
Married To	Margaret Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051485&Relationship=Deceased



