

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036692
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1837
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Witnesses	Daniel Nixon; Marianne Staples
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 194, Entry 581
Source	LDS Film 93919
Witnessed By	Daniel Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036692&Relationship=Witness_1
Witnessed By	Marianne Staples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036692&Relationship=Witness_2
Married To	Mary Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036692&Relationship=Bride



