

William Large	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136418
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Large
Gender	Male
Abode	Northampton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1830
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1830 - 1831, Page 136, Entry 1088
Source	LDS Film 93878
Parent Of	Joshua Large	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136418&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136418&Relationship=2ndParent



