

Alfred Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240833
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Jones
Gender	Male
Abode	Egremont
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1856
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1856 - 1857, Page 118, Entry 941
Source	LDS Film 93887
Parent Of	Jane Melita Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240833&Relationship=Baptised
Married To	Mary Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240833&Relationship=2ndParent



