

Jane Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058124
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Richardson
Married Surname	Martin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1828
Minor Or Full	Minor
Status	Spinster
Witnesses	Jane Fisher; John McKillops
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Notes	With consent of Walton Martin and William Richardson the Fathers of the said Minors
Register	Marriages 1827 - 1829, Page 259, Entry 775
Source	LDS Film 93918
Witnessed By	Jane Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058124&Relationship=Witness_1
Witnessed By	John McKillops	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058124&Relationship=Witness_2
Married To	Joseph Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058124&Relationship=Groom



