

Alexander Ansdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127138
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Ansdell
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Daulby Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Feb 1805
Date Of Death	14 Feb 1805
Age At Death	1 yr 2 mths
Age At Death (Months)	2
Age At Death (Years)	1
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 2, Entry 22
Source	LDS Film 1468979
Parent	James Ansdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127138&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127138&Relationship=2ndParent



