

Martha Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119934
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Daniels
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Leeds St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1826
Register	Baptisms 1825 - 1826, Page 397, Entry 3171
Source	LDS 1656419
Parent Of	Martha Frances Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119934&Relationship=Baptised
Married To	John Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119934&Relationship=1stParent



