

Catherine Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176383
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Bailey
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Vauxhall Road
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1843
Register	Baptisms 1843, Entry 266
Source	LDS Film 1068892
Parent Of	John Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176383&Relationship=Baptised
Married To	Thomas Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176383&Relationship=1stParent



