

William Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085843
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Long
Gender	Male
Abode	Argyle St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1815
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1814 - 1815, Page 181, Entry 1441
Source	LDS Film 1656378
Parent Of	Ellen Elizabeth Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085843&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085843&Relationship=2ndParent



