

Charles Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062268
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Parker
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1848
Witnesses	Charles Parker; Amelia Fletcher, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847 - 1848, Page 141, Entry 282
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062268&Relationship=Groom
Witnessed Marriage Of	Margaret Hazlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062268&Relationship=Bride



