

Thomas Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026648
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Platt
Gender	Male
Abode	Temple lane
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1786
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	31 Dec 1785
Register	Baptisms 1786, Page 144, Entry 62
Source	LDS Film 93833
Parent Of	Peter Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026648&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026648&Relationship=2ndParent



