

William Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055811
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daniel
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1823
Witnesses	Henry Parry; William Daniel
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 236, Entry 241
Source	LDS Film 93917
Witnessed Marriage Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055811&Relationship=Groom
Witnessed Marriage Of	Jane Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055811&Relationship=Bride



