

Michael Overton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059352
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Overton
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Frederick James Cooper; Mary Groves, (X)
Marriage Type	Licence
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 274, Entry 820
Source	LDS Film 93918
Witnessed By	Frederick James Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059352&Relationship=Witness_1
Witnessed By	Mary Groves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059352&Relationship=Witness_2
Married To	Mary Maid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059352&Relationship=Bride



