

Thomas Gibbins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152725
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gibbins
Gender	Male
Abode	Naylor St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1835
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1835 - 1836, Page 110, Entry 875
Source	LDS Film 1656421
Parent Of	James Gibbins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152725&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152725&Relationship=2ndParent



