

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058585
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Grub Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1804
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	7 May 1804
Register	Baptisms 1804, Page 220, Entry 618
Source	LFS Film 93833
Parent Of	Margaret Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058585&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058585&Relationship=2ndParent



