

John Roche	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roche
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1854
Witnesses	John Roche; Ann Smith
Marriage Type	Licence
Marrying Minister	C. A. Assheton Craven, Curate
Register	Marriages 1853 - 1854, Page 44, Entry 88
Source	LDS Film 1656678
Witnessed Marriage Of	James Woolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081975&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081975&Relationship=Bride



