

William Clarkson Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225263
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Clarkson
Surname	Wilkinson
Gender	Male
Abode	Edmund Street
Year	1829 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1829
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	16 Feb 1829
Register	Baptisms 1813 - 1897, Page 18, Entry 140
Source	LDS Film 1656155
Parent Of	Edmund Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225263&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225263&Relationship=2ndParent



