

Robert Makinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150463
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Makinson
Gender	Male
Abode	Portland Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1835
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptism 1834 - 1835, Page 227, Entry 1813
Source	LDS Film 1656421
Parent Of	Margaret Makinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150463&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150463&Relationship=2ndParent



