

William Darbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043942
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Darbyshire
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Preeson's Row
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Jul 1791
Date Of Death	11 Jul 1791
Age At Death	18 yrs 4 mths 1 day
Age At Death (Days)	1
Age At Death (Months)	4
Age At Death (Years)	18
Register	Burials 1791, Page 93, Entry 137
Source	LDS Film 93833
Parent	William Darbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043942&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043942&Relationship=2ndParent



