

Henry Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183433
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lewis
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Comus Place
Year	1845 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	18 Dec 1845
Baptising Minister	T. Stringer Minr.
Register	Baptisms 1842 - 1869, Page 10, Entry 80
Source	LDS Film 1656149
Parent	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183433&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183433&Relationship=2ndParent



