

James Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010449
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wright
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1765
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 Oct 1765
Register	Baptisms 1765 - 1772, Page 1, Entry 16
Source	LDS Film 1656376
Parent Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010449&Relationship=Baptised



