

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047584
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Crosshall Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1798
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	12 Sep 1798
Register	Baptisms 1797 - 1798, Page 70, Entry 965
Source	LDS Film 93833
Parent Of	Robert Smith Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047584&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047584&Relationship=2ndParent



