

Mary Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119749
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dawson
Married Surname	Openshaw
Gender	Female
Abode	this Parish
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	26 Oct 1836
Status	Spinster
Witnesses	Jane Openshaw; Jos. M. Dawson
Marriage Type	Licence
Marrying Minister	J. S. Boustead M. A. Offg. Minr.
Register	Marriages 1832 - 1837, Page 56, Entry 165
Source	LDS Film 1546117
Witnessed By	Jane Openshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119749&Relationship=Witness_1
Witnessed By	Jos. M. Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119749&Relationship=Witness_2
Married To	Thomas Openshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119749&Relationship=Groom



