

Sarah Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068976
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Banks
Former/Maiden/Other Surname 1	Clough
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Tyrer Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1808
Date Of Child's Birth	20 May 1808
Register	Baptisms 1808, Page 356, Entry 927
Source	LDS Film 93833
Parent Of	Mary Ann Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068976&Relationship=Baptised
Married To	Robert Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068976&Relationship=1stParent



