

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Everton
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	18 Jun 1855
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Bachelor
Witnesses	George Williams; Mary Williams
Marriage Type	Licence
Marrying Minister	C E Titterton
Register	Marriages 1837 - 1860, Page 176, Entry 352
Source	LDS Film 1656013
Witnessed By	George Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082963&Relationship=Witness_1
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082963&Relationship=Witness_2
Married To	Jemima Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082963&Relationship=Bride



