

Edward Gallagher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039176
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gallagher
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1839
Witnesses	Edward Gallagher; Margaret Bradborn, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 236, Entry 472
Source	LDS Film 93290
Witnessed Marriage Of	John Bradborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039176&Relationship=Groom
Witnessed Marriage Of	Jane Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039176&Relationship=Bride



