

Jonathan Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068477
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Fairclough
Gender	Male
Abode	Liverpool
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Aug 1803
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	William Walsh; Isaac Holden
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Notes	[Bride has signed her surname as] Walsh
Register	Marriages 1792 - 1813, Page 91, Entry 334
Source	LDS Film 1656015
Witnessed By	William Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068477&Relationship=Witness_1
Witnessed By	Isaac Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068477&Relationship=Witness_2
Married To	Margary Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068477&Relationship=Bride



