

George Sayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012712
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sayer
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1772
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Feb 1772
Register	Baptisms 1765 - 1772, Page 57, Entry 12
Source	LDS Film 1656376
Parent Of	Willm. Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012712&Relationship=Baptised



