

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158020
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Kirkdale Parish of Walton on the Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 122, Entry 976
Source	LDS Film 1656422
Parent Of	Margaret Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158020&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158020&Relationship=2ndParent



