

Eliza Caley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032601
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Caley
Married Surname	Moses
Spouse's Occupation (As Documented)	Ship Cooper
Spouse's Occupation (Standardised)	Ship Cooper
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Aug 1835
Status	Spinster
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835, Page 13, Entry 498
Source	LDS Film 1068891
Married To	William Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032601&Relationship=Groom



