

Robert Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042542
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Simpson
Gender	Male
Abode	Shaw hill street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Jul 1789
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Spouse's Death	10 Jul 1789
Register	Burials 1788 - 1790, Page 82, Entry 167
Source	LDS Film 93833
Married To	Mary Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042542&Relationship=Deceased



